

Richard Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016074
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Daniel
Gender	Male
Abode	New Quay
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1777
Notes	[Baptism date obscured, between 1 and 19 December]
Register	Baptisms 1776 - 1779, Page 24, Entry 668
Source	LDS Film 93833
Parent Of	Nanny Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016074&Relationship=Baptised



