

Edward Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152394
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowey
Gender	Male
Abode	Atkinson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1835
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1835 - 1836, Page 68, Entry 544
Source	LDS Film 1656421
Parent Of	Frances Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152394&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152394&Relationship=2ndParent



