

Henry Ringen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166315
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ringen
Gender	Male
Abode	Matthew St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 211, Entry 1686
Source	LDS Film 1656423
Parent Of	Henry Ringen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166315&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166315&Relationship=2ndParent



