

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107881
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Milk St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1822 - 1823, Page 280, Entry 759
Source	LDSNo 1656418
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107881&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107881&Relationship=2ndParent



