

Robert Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460298
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hutton
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Rathbone St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 269, Entry 2152
Source	LDS Film 1656421 (and 1656422)
Parent	John Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460298&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460298&Relationship=2ndParent



