

John Swarbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarbrick
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Oct 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	14 Oct 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 122
Source	LDS Film 1468979
Parent Of	William Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124522&Relationship=Deceased
Married To	Biddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124522&Relationship=2ndParent



