

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Soho Square
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1812
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	9 Jul 1811
Notes	[Abode entered separately for both parents as Soho Square]
Register	Baptisms 1810 - 1812, Page 80, Entry 793
Source	LDS Film 93873
Parent Of	Thomas Kermage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079272&Relationship=Baptised



