

William Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warburton
Gender	Male
Abode	Highfield Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1834
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1828 - 1846, Page 41, Entry 17
Source	LDS Film 1656373
Parent Of	Thomas Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143822&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143822&Relationship=2ndParent



