

Nathaniel Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019817
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Howard
Gender	Male
Abode	Preston Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Sep 1780
Register	Baptisms 1780 - 1786, Page 46, Entry 22
Source	LDS Film 1656377
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019817&Relationship=Baptised



