

Robert Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054271
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Widdowson
Gender	Male
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 May 1805
Date Of Death	29 May 1805
Age At Death	9 Years
Age At Death (Years)	9
Register	Burials 1805, Page 4, Entry 28
Source	LDS Film 1068889
Parent	Thomas Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054271&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054271&Relationship=2ndParent



