

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bisham St
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 Oct 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 24, Entry 192
Source	LDS Film 1656013
Parent Of	Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287493&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287493&Relationship=2ndParent



