

Thomas Bottoms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008687
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bottoms
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 204, Entry 3
Source	LDS Film 1656376
Parent Of	Frances Bottoms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008687&Relationship=Deceased



