

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Dec 1832
Witnesses	William Wainwright, (X); Alice Wainwright, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 209, Entry 627
Source	LDS Film 1545924
Witnessed Marriage Of	William Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073357&Relationship=Groom
Witnessed Marriage Of	Sarah Phoenix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073357&Relationship=Bride



