

John James Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Fisher
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Thornton St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Aug 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 8, Entry 1484
Source	LDS Film 1068892
Parent	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190248&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190248&Relationship=2ndParent



