

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1849
Witnesses	John Barker; Elizabeth Quayle
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 231, Entry 462
Source	LDS Film 1656510
Witnessed Marriage Of	William Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062969&Relationship=Groom
Witnessed Marriage Of	Winifred Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062969&Relationship=Bride



