

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115027
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Comus Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12383
Source	LDS Film 560881
Parent Of	Jonathan Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115027&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115027&Relationship=2ndParent



