

Loetitia Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131573
First Name (With Contractions)	Loetitia
First Name (Without Contractions)	Loetitia
Surname	Richards
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Unknown
Abode	Russell Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1829
Register	Baptisms 1828 - 1829, Page 398, Entry 3179
Source	LDS Film 93877
Parent Of	Caroline Eliza Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131573&Relationship=Baptised
Married To	Thomas Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131573&Relationship=1stParent



