

John Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubbs
Parent's Occupation (As Documented)	Butchor
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Marlborough Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Dec 1820
Age At Death	6 wks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 52, Entry 126
Source	LDS Film 1656375
Parent	Henshas Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066217&Relationship=1stParent



