

Henry Selsbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023427
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Selsbey
Gender	Male
Abode	Wood Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1783
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Jun 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 3
Source	LDS Film 1656377
Parent Of	John Selsbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023427&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023427&Relationship=2ndParent



