

Thomas Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tate
Gender	Male
Abode	Windsor View Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 368, Entry 2941
Source	LDS Film 1656423
Parent Of	Thomas Simmons Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171371&Relationship=Baptised



