

Esther Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010046637
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Parkinson
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Roscoe strt
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1798
Date Of Birth	?
Birth Seniority	1
Parents Married In	St Anns
Register	Baptisms 1797 - 1798, Page 46, Entry 18
Source	LDS Film 93833
Parent	Timothy Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046637&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046637&Relationship=2ndParent



