

Septimus Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300156
First Name (With Contractions)	Septimus
First Name (Without Contractions)	Septimus
Surname	Dixon
Gender	Male
Abode	41 Duke Street, Gt. Homer Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	30 Aug 1857
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1850 - 1863, Page 43, Entry 341
Source	LDS Film 1656019
Parent Of	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300156&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300156&Relationship=2ndParent



