

Edward Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182523
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Perry
Gender	Male
Abode	St Bride St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 353, Entry 2822
Source	LDS Film 93884
Parent Of	Ralph Edward Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182523&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182523&Relationship=2ndParent



