

Mary Brotchie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294044
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brotchie
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Strand London & Liverpool
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1845
Date Of Child's Birth	13 Mar 1845
Notes	P
Register	Baptisms 1826 - 1853, Page 222, Entry 1770
Source	LDS Film 1545923
Parent Of	Jane Brotchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294044&Relationship=Baptised
Married To	William Brotchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294044&Relationship=1stParent



