

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	King St. Wrexham, N. Wales
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 157, Entry 1252
Source	LDS Film 1656422
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289310&Relationship=1stParent
Parent	Mary Jane Lammonby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289310&Relationship=2ndParent



