

Robert Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228925
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smalley
Gender	Male
Abode	Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1851
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1851, Page 258, Entry 2063
Source	LDS Film 93886
Parent Of	Samuel Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228925&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228925&Relationship=2ndParent



