

Clement De Zulaeta	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031350
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Middle or Other Names	De
Surname	Zulaeta
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1834
Witnesses	Clement De Zulaeta; William Harris
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 41, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	Joachim Anthony Curtoys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031350&Relationship=Groom
Witnessed Marriage Of	Elizabeth Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031350&Relationship=Bride



