

John Ferguzer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguzer
Gender	Male
Abode	Maguire Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1800
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 May 1800
Notes	[ not sure of Surname]
Source	LDS Film 1068889
Parent Of	David Ferguzer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051438&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051438&Relationship=2ndParent



