

William Ainsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ainsdale
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1748
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Register	Burials 1737 - 1748, Page 200, Entry 39
Source	LDS Film 1656376
Parent Of	Cath. Ainsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008514&Relationship=Deceased



