

Carls Woller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063636
First Name (With Contractions)	Carls
First Name (Without Contractions)	Carls
Surname	Woller
Gender	Unknown
Abode	47 Bridgewater St.
Year	1859 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1859
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John McFerran; Martha McFerran
Marriage Type	Licence
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 153, Entry 305
Source	LDS Film 2147909
Witnessed By	John McFerran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063636&Relationship=Witness_1
Witnessed By	Martha McFerran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063636&Relationship=Witness_2
Married To	Margaret Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063636&Relationship=Bride



