

William Corfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242033
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corfe
Gender	Male
Abode	Vauxhall Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	24 Feb 1857
Register	Baptisms 1856 - 1857, Page 263, Entry 2100
Source	LDS Film 93887
Parent Of	Mary Ann Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242033&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242033&Relationship=2ndParent



