

John Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rideing
Gender	Male
Abode	School lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Oct 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 5
Source	LDS Film 1656376
Parent Of	Joseph Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006145&Relationship=Baptised



