

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131064
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Name Suffixes	Gentleman
Gender	Male
Abode	Roscommon Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1829
Register	Baptisms 1828 - 1829, Page 334, Entry 2670
Source	LDS Film 93877
Parent Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131064&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131064&Relationship=2ndParent



