

Roger Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427403
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Maguire
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1831
Date Of Child's Birth	6 May 1831
Register	Baptisms 1830 - 1832, Page 115, Entry 2
Source	LDS Film 396375
Parent Of	John Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427403&Relationship=Baptised
Married To	Jesse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427403&Relationship=2ndParent



