

Robert Linley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013072
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Linley
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1757
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 29, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Linley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013072&Relationship=Deceased



