

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091152
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Newhall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1817
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 91, Entry 623
Source	LDS film 1656378
Parent Of	Mary Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091152&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091152&Relationship=2ndParent



