

Maria Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425747
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Cummins
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Upper Stanhope Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Jun 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 165, Entry 1316
Source	LDS Film 1468980
Parent	Willm. Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425747&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425747&Relationship=2ndParent



