

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1853
Witnesses	William Jones; Deborah Hughes, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 25, Entry 50
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081098&Relationship=Groom
Witnessed Marriage Of	Sarah Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081098&Relationship=Bride



