

John Melsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melsom
Gender	Male
Abode	Tarbuck St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1838
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1837 - 1838, Page 290, Entry 2313
Source	LDS Film 1656422
Parent Of	Mary Soden Melsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290721&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290721&Relationship=2ndParent



