

Richard Rumney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106390
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rumney
Gender	Male
Abode	Milk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 185, Entry 2424
Source	LDSNo 1656418
Parent Of	John Rumney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106390&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106390&Relationship=2ndParent



