

William Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Angus
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1855
Witnesses	William Angus; Margaret Angus
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 128, Entry 255
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083446&Relationship=Groom
Witnessed Marriage Of	Janet Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083446&Relationship=Bride



