

Robert Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287549
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kirkdale Road
Year	1836
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	8 Nov 1836
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 3
Source	LDS Film 1468979
Parent	Robert Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287549&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287549&Relationship=2ndParent



