

James Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106957
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waring
Gender	Male
Abode	Chisenhale St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1823
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1821 - 1823, Page 312, Entry 518
Source	LDS Film 93834
Parent Of	Alice Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106957&Relationship=Baptised
Married To	Mary Anne Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106957&Relationship=2ndParent



