

Samuel Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122054
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Forster
Gender	Male
Abode	Francis St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Nov 1849
Witnesses	Samuel Duff of Bedford St.; Ann Boyer of Wellington Road
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 13, Entry 3
Source	LDS Film 396378
Witnessed By	Samuel Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122054&Relationship=Witness_1
Witnessed By	Ann Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122054&Relationship=Witness_2
Married To	Elizabeth Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122054&Relationship=Bride



