

Joseph Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057350
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Long
Gender	Male
Abode	Crosbie Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Apr 1809
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Spouse's Death	24 Apr 1809
Register	Burials 1801 - 1812, Page 110, Entry 44
Source	LDS Film 1656373
Married To	Mary Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057350&Relationship=Deceased



