

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jan 1813
Witnesses	Thomas Holden; John Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 4, Entry 12
Source	LDS Film 1656150
Witnessed Marriage Of	Rowland Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052103&Relationship=Groom
Witnessed Marriage Of	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052103&Relationship=Bride



