

Charles McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049051
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McBride
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Grub St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1798
Age At Death	12 mons
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 58, Entry 24
Source	LDS Film 93873
Parent	Felix McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049051&Relationship=1stParent



