

William Skillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skillen
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Highfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 148, Entry 1503
Source	LDS Film 1656378
Parent	Robert Skillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094594&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094594&Relationship=2ndParent



