

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Hackins hey
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	31 Aug 1810
Register	Burials 1801 - 1812, Page 114, Entry 104
Source	LDS Film 1656373
Parent Of	Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058151&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058151&Relationship=2ndParent



