

Jonathan Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129789
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Scott
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jun 1846
Witnesses	Jno. Scott, Jnr.; Mary Scott
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 65, Entry 129
Source	LDS Film 1546290
Witnessed Marriage Of	James Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129789&Relationship=Groom
Witnessed Marriage Of	Jane Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129789&Relationship=Bride



