

George Edmund Artoslasca	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175635
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edmund
Surname	Artoslasca
Parent's Occupation (As Documented)	Umbrella Maker
Parent's Occupation (Standardised)	Umbrella Maker
Gender	Male
Abode	Newington Bldgs
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1842
Baptising Minister	Charles J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 51, Entry 401
Source	LDS Film 93884
Parent	Thomas Artoslasca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175635&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175635&Relationship=2ndParent



