

Griffith Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077017
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Owen
Gender	Male
Abode	Whitechapel
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1811
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Feb 1811
Register	Baptisms 1810 - 1812, Page 45, Entry 999
Source	LDS Film 1656377
Parent Of	Margaret Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077017&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077017&Relationship=2ndParent



