

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Nov 1859
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Minor Or Full	full age
Status	Bachelor
Witnesses	Joseph Pearkes; Mary Clarke
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 29, Entry 58
Source	LDS Film 1647986
Witnessed By	Joseph Pearkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087699&Relationship=Witness_1
Witnessed By	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087699&Relationship=Witness_2
Married To	Louisa Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087699&Relationship=Bride



