

Margaret Jane Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148811
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	Carter
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Female
Abode	Oldhall Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	3 Sep 1835
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 50, Entry 4
Source	LDS Film 1656373
Parent	John James Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148811&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148811&Relationship=2ndParent



