

Thomas Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Abode	Cunliffe Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Jan 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 112
Source	LDS Film 93833
Parent Of	John Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017745&Relationship=Baptised



