

John Templeton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Templeton
Gender	Male
Abode	22 Pluto St. Kirkdale
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1858
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	6 Jul 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 524
Source	LDS Film 1068892
Parent Of	Peter Templeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199408&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199408&Relationship=2ndParent



