

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120031509
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1834
Witnesses	James Miller; Janet Miller; Wm. Ellis
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 229, Entry 686
Source	LDS Film 93919
Witnessed Marriage Of	Charles Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031509&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031509&Relationship=Bride



