

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131176
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Everton Road
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Sep 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	George Henry Allinson; Margaret Winifred? O'Neill
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 196, Entry 392
Source	LDS Film 1546290
Witnessed By	George Henry Allinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131176&Relationship=Witness_1
Witnessed By	Margaret Winifred? O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131176&Relationship=Witness_2
Married To	Maria Jane Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131176&Relationship=Bride



