

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Dec 1797
Occupation (As Documented)	Enameler
Occupation (Standardised)	Enameller
Witnesses	Richard Crosfield; Edward Coventry; Elizabeth Crosfield
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 157, Entry 39
Source	LDS Film 1656374
Witnessed By	Richard Crosfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006908&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006908&Relationship=Witness_2
Married To	Jane Crosfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006908&Relationship=Bride
Witnessed By	Elizabeth Crosfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006908&Relationship=Witness_3



