

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Abode	Gradwell Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1792
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	24 Oct 1791
Register	Baptisms 1787 - 1792, Page 154, Entry 1
Source	LDS Film 1656377
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037654&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037654&Relationship=2ndParent



