

John Wilks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilks
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Virgil St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1828
Baptising Minister	W. B. Winstanley off. M.
Register	Baptisms 1827 - 1828, Page 366, Entry 2927
Source	LDS Film 1656419
Parent	Horatio Nelson Wilks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127358&Relationship=1stParent
Parent	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127358&Relationship=2ndParent



