

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1859
Witnesses	William Taylor; Ann Harrison
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 17, Entry 33
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088188&Relationship=Groom
Witnessed Marriage Of	Louisa Garton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088188&Relationship=Bride



