

Thomas Tinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tinley
Gender	Male
Abode	Walton
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Nov 1825
Occupation (As Documented)	Engr.
Date Of Child's Birth	?
Register	Baptisms 1813 - 1835, Page 102, Entry 811
Source	LDS Film 1647560
Parent Of	Elizabeth Jane Tinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284832&Relationship=2ndParent



