

John Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickson
Gender	Male
Abode	Cumberland st.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1796
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	31 Jan 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 236
Source	LDS Film 93833
Parent Of	John Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043454&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043454&Relationship=2ndParent



